﻿Organisation,ION,Total,ABDR,"ABDR% Typed","DNA Class I","DNA Class II","Date Last File",Country,ISO,Accreditation,Continent,EU,Remark
"Ankara University Faculty of Medicine/TRAN Ankara (CORD)",3893,1672,1672,100,1672,1672,2024-01-18,Turkey,TR,none,Europe,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Ankara University Faculty of Medicine/TRAN Ankara",3893,14703,13964,95,12857,13884,2024-01-18,Turkey,TR,none,Europe,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Anthony Nolan (CORD)",6354,9657,9657,100,9657,9657,2024-04-26,"United Kingdom",GB,"WMDA accredited (D/C) 2020",Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Anthony Nolan",6354,910402,891673,97.9,831308,885161,2024-04-26,"United Kingdom",GB,"WMDA accredited (D/C) 2020",Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Argentine HSC Donors Registry - INCUCAI (CORD)",5117,4093,4093,100,4093,4093,2021-06-10,Argentina,AR,none,"South America",0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Argentine HSC Donors Registry - INCUCAI",5117,303523,300370,99,303523,300370,2024-04-27,Argentina,AR,none,"South America",0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Armenian Bone Marrow Donor Registry Charitable Trust",5019,33421,33420,100,33421,33420,2024-04-30,Armenia,AM,none,Asia,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Australian Bone Marrow Donor Registry (CORD)",7748,37656,37656,100,33363,37656,2024-04-27,Australia,AU,"WMDA accredited (D/C) 2020",Oceania,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Australian Bone Marrow Donor Registry",7748,154596,148286,95.9,126690,146464,2024-04-27,Australia,AU,"WMDA accredited (D/C) 2020",Oceania,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Austrian Bone Marrow Donor Registry (CORD)",2614,80,80,100,80,80,2024-02-28,Austria,AT,"WMDA accredited (D) 2020",Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Austrian Bone Marrow Donor Registry",2614,126481,115681,91.5,113205,113168,2024-05-01,Austria,AT,"WMDA accredited (D) 2020",Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Be The Cure Registry by Jeevan Stem Cell Foundation",4460,13167,13167,100,13167,13167,2023-08-31,,,,,,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Beijing New Sunshine Charity Foundation",6681,2796,2661,95.2,2795,2660,2024-04-16,China,CN,none,Asia,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Bionet Corporation (CORD)",6459,44368,44368,100,44368,44368,2022-10-31,Taiwan,TW,none,Asia,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Blood and Bone Marrow Donor Registry of Istanbul Medical Faculty",5509,26724,6936,26,8608,7007,2019-02-20,Turkey,TR,none,Europe,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Blutspende SRK Schweiz AG (CORD)",9341,5524,5524,100,5519,5524,2024-04-28,Switzerland,CH,"WMDA accredited (D/C) 2020",Europe,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Blutspende SRK Schweiz AG",9341,184269,184144,99.9,176138,184030,2024-04-28,Switzerland,CH,"WMDA accredited (D/C) 2020",Europe,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Bone Marrow Registry Nigeria",3034,924,910,98.5,922,912,2019-05-20,Nigeria,NG,none,Africa,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Bone Marrow and Cord Blood Bank Registry Hadassah University Hospital (CORD)",5239,11283,11283,100,11282,11283,2023-05-02,Israel,IL,none,Asia,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Bone Marrow and Cord Blood Bank Registry Hadassah University Hospital",5239,305396,282812,92.6,297494,282648,2024-04-30,Israel,IL,none,Asia,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Buddhist Tzu Chi Stem Cells Center - BTCSCC (CORD)",3458,14146,14146,100,12594,12666,2023-12-19,Taiwan,TW,"WMDA accredited (D/C) 2017",Asia,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Buddhist Tzu Chi Stem Cells Center - BTCSCC",3458,328920,310668,94.5,253142,310065,2024-04-30,Taiwan,TW,"WMDA accredited (D/C) 2017",Asia,0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Bulgarian Bone Marrow Donor Registry (CORD)",7197,578,578,100,578,578,2024-03-25,Bulgaria,BG,none,Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Bulgarian Bone Marrow Donor Registry",7197,3611,3597,99.6,3521,3601,2024-03-25,Bulgaria,BG,none,Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"CEDACE/Portuguese BMD Registry",7358,381123,379788,99.6,380858,379594,2024-03-30,Portugal,PT,"WMDA qualified (D) 2020",Europe,1,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Canadian Blood Services Stem Cell Registry (CORD)",5103,4522,4522,100,4522,4522,2024-05-01,Canada,CA,"WMDA accredited (D/C) 2017","North America",0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
"Canadian Blood Services Stem Cell Registry",5103,454788,448779,98.7,410366,447292,2024-05-01,Canada,CA,"WMDA accredited (D/C) 2017","North America",0,"Note : The accreditation status is set on organisational level and may not be applicable for this product group"
